﻿Nom_Prenom,Date_election,Elections_generales_ou_partielles,Legislature_session,Circonscription,Appartenance_politique,Votes_accordes,Pourcentage_obtenu
"Abou-Khalil, Alice",2022-10-03,"Élection générale","43e législature, 1re session","Fabre","Coalition avenir Québec",10912,31.81
"Anglade, Dominique",2015-11-09,"Élection partielle","41e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",5325,38.70
"Anglade, Dominique",2018-10-01,"Élection générale","42e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",11837,38.06
"Anglade, Dominique",2022-10-03,"Élection générale","43e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",11728,36.15
"Bacon, Lise",1973-10-29,"Élection générale","30e législature, 1re session","Bourassa","Parti libéral du Québec",15822,53.81
"Bacon, Lise",1981-04-13,"Élection générale","32e législature, 1re session","Chomedey","Parti libéral du Québec",20933,66.24
"Bacon, Lise",1985-12-02,"Élection générale","33e législature, 1re session","Chomedey","Parti libéral du Québec",21622,72.66
"Bacon, Lise",1989-09-25,"Élection générale","34e législature, 1re session","Chomedey","Parti libéral du Québec",16895,53.39
"Barbeau, Diane",1994-09-12,"Élection générale","35e législature, 1re session","Vanier","Parti québécois",18257,49.50
"Barbeau, Diane",1998-11-30,"Élection générale","36e législature, 1re session","Vanier","Parti québécois",16885,43.58
"Beauchamp, Line",1998-11-30,"Élection générale","36e législature, 1re session","Sauvé","Parti libéral du Québec",14125,58.45
"Beauchamp, Line",2003-04-14,"Élection générale","37e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",20175,61.07
"Beauchamp, Line",2007-03-26,"Élection générale","38e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",15631,50.08
"Beauchamp, Line",2008-12-08,"Élection générale","39e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",13950,61.33
"Beaudoin, Denise",2003-04-14,"Élection générale","37e législature, 1re session","Mirabel","Parti québécois",10577,38.33
"Beaudoin, Denise",2008-12-08,"Élection générale","39e législature, 1re session","Mirabel","Parti québécois",13700,47.41
"Beaudoin, Denise",2012-09-04,"Élection générale","40e législature, 1re session","Mirabel","Parti québécois",19467,43.77
"Beaudoin, Louise",1994-09-12,"Élection générale","35e législature, 1re session","Chambly","Parti québécois",19800,48.86
"Beaudoin, Louise",1998-11-30,"Élection générale","36e législature, 1re session","Chambly","Parti québécois",22559,52.51
"Beaudoin, Louise",2008-12-08,"Élection générale","39e législature, 1re session","Rosemont","Parti québécois",15220,50.66
"Bégin, Louise",1985-12-02,"Élection générale","33e législature, 1re session","Bellechasse","Parti libéral du Québec",12754,54.82
"Bégin, Louise",1989-09-25,"Élection générale","34e législature, 1re session","Bellechasse","Parti libéral du Québec",11114,50.43
"Bélanger, Madeleine",1983-12-05,"Élection générale","32e législature, 4e session","Mégantic–Compton","Parti libéral du Québec",13711,67.60
"Bélanger, Madeleine",1985-12-02,"Élection générale","33e législature, 1re session","Mégantic–Compton","Parti libéral du Québec",12865,59.48
"Bélanger, Madeleine",1989-09-25,"Élection générale","34e législature, 1re session","Mégantic–Compton","Parti libéral du Québec",12608,60.39
"Bélanger, Madeleine",1994-09-12,"Élection générale","35e législature, 1re session","Mégantic–Compton","Parti libéral du Québec",12799,53.95
"Bélanger, Madeleine",1998-11-30,"Élection générale","36e législature, 1re session","Mégantic–Compton","Parti libéral du Québec",12675,50.49
"Bélanger, Sonia",2022-10-03,"Élection générale","43e législature, 1re session","Prévost","Coalition avenir Québec",15903,43.23
"Biron, Martine",2022-10-03,"Élection générale","43e législature, 1re session","Chutes-de-la-Chaudière","Coalition avenir Québec",22055,47.46
"Blackburn, Jeanne L.",1985-12-02,"Élection générale","33e législature, 1re session","Chicoutimi","Parti québécois",17476,53.11
"Blackburn, Jeanne L.",1989-09-25,"Élection générale","34e législature, 1re session","Chicoutimi","Parti québécois",18047,55.81
"Blackburn, Jeanne L.",1994-09-12,"Élection générale","35e législature, 1re session","Chicoutimi","Parti québécois",22025,63.55
"Blais, Marguerite",2007-03-26,"Élection générale","38e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",11915,38.49
"Blais, Marguerite",2008-12-08,"Élection générale","39e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",10552,45.85
"Blais, Marguerite",2012-09-04,"Élection générale","40e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",13894,38.46
"Blais, Marguerite",2014-04-07,"Élection générale","41e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",19795,52.52
"Blais, Marguerite",2018-10-01,"Élection générale","42e législature, 1re session","Prévost","Coalition avenir Québec",14876,47.03
"Blais, Suzanne",2018-10-01,"Élection générale","42e législature, 1re session","Abitibi-Ouest","Coalition avenir Québec",7680,34.12
"Blais, Suzanne",2022-10-03,"Élection générale","43e législature, 1re session","Abitibi-Ouest","Coalition avenir Québec",10399,46.75
"Blanchet, Manon",1998-11-30,"Élection générale","36e législature, 1re session","Crémazie","Parti québécois",13953,45.35
"Blanchette Vézina, Maïté",2022-10-03,"Élection générale","43e législature, 1re session","Rimouski","Coalition avenir Québec",13761,41.75
"Bleau, Madeleine",1985-12-02,"Élection générale","33e législature, 1re session","Groulx","Parti libéral du Québec",17692,49.07
"Bleau, Madeleine",1989-09-25,"Élection générale","34e législature, 1re session","Groulx","Parti libéral du Québec",17184,48.10
"Blouin, Catherine",2022-10-03,"Élection générale","43e législature, 1re session","Bonaventure","Coalition avenir Québec",9919,44.45
